DBCP Iridium Pilot Project buoy list as of 2010-12-01 for deployed and notified buoys

BUOYID_IMEI,WMO,ACTIVE,MANUFACTURER,MANUF_DATE,BUOYTYPE,DATECEASED,GTS(Y/N),LIFETIME(days),DEPDATE,LAT,LON,OCEANBASIN,PROGRAM,CONTACTPERSON,JCOMMOPSREF,URL
4012337190,44625,INACTIVE,METOCEAN,01/12/2007,SVPB,05/05/2009,Y,349,20/05/2008,53.6,-39,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP063_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44625
4012334190,46680,INACTIVE,METOCEAN,01/01/2007,SVPB,18/03/2009,Y,270,20/06/2008,41,151,North Pacific Ocean,Canada Iridium,MARSHALL,IRIDIUMPP074_EC,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=46680
4012659800,44721,INACTIVE,METOCEAN,01/09/2008,SVPB,30/06/2010,Y,282,20/09/2009,46,-46,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP185_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44721
4012656810,44628,INACTIVE,METOCEAN,01/09/2008,SVPB,19/12/2009,Y,89,20/09/2009,46.5,-43,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP184_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44628
4012054610,44617,INACTIVE,METOCEAN,01/09/2008,SVPB,01/08/2010,Y,314,20/09/2009,46.9,-40,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP183_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44617
4012624420,71513,INACTIVE,METOCEAN,01/09/2007,SVPB,26/04/2008,N,96,21/01/2008,-55,-57,South Atlantic Ocean,UK MO Iridium,TURTON,IRIDIUMPP023_UKMO,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=71513
4012332190,46663,INACTIVE,METOCEAN,01/10/2007,SVPB,23/06/2010,Y,517,21/01/2009,54,-156.09,North Pacific Ocean,Canada Iridium,MARSHALL,IRIDIUMPP107_EC,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=46663
4012030250,62553,INACTIVE,METOCEAN,01/12/2007,SVPB,22/10/2009,Y,487,21/06/2008,48,-21,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP076_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=62553
4012031240,44727,INACTIVE,METOCEAN,01/11/2007,SVPB,05/05/2009,Y,317,21/06/2008,54,-160,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP052_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44727
4012166270,31862,INACTIVE,METOCEAN,01/10/2008,SVPBS,08/12/2009,Y,47,21/10/2009,-.8,-30.5,South Atlantic Ocean,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP200_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=31862
4012271780,13973,INACTIVE,METOCEAN,01/07/2008,SVPB,13/07/2010,Y,416,22/05/2009,33.2,-20.5,Atlantic Ocean,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP161_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=13973
4012206680,62714,INACTIVE,METOCEAN,01/01/2010,SVPB,06/11/2010,Y,167,22/05/2010,41.1,-13.5,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP253_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=62714
4012332200,62554,INACTIVE,METOCEAN,01/12/2007,SVPB,05/09/2009,Y,439,22/06/2008,50,-22,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP077_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=62554
75800,23595,INACTIVE,CLEARWATER,01/03/2008,SVPB,20/03/2009,N,209,22/08/2008,-8,80.5,Indian Ocean,INDIA IRIDIUM (CLS),RAVICHANDRAN,IRIDIUM:75800,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=23595
4012623420,71511,INACTIVE,METOCEAN,01/09/2007,SVPB,17/02/2008,N,56,22/12/2007,-50,-56.31,South Atlantic Ocean,UK MO Iridium,TURTON,IRIDIUMPP022_UKMO,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=71511
4012335190,46682,INACTIVE,METOCEAN,01/10/2007,SVPB,03/11/2008,Y,40,23/09/2008,52,161,North Pacific Ocean,Canada Iridium,MARSHALL,IRIDIUMPP095_EC,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=46682
4012656800,63643,INACTIVE,METOCEAN,01/09/2008,SVPB,08/06/2010,Y,227,23/10/2009,66,2,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP202_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=63643
4012032250,62697,INACTIVE,METOCEAN,01/11/2007,SVPB,27/01/2009,Y,400,23/12/2007,58,-35,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP028_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=62697
4012729390,44725,INACTIVE,METOCEAN,01/11/2007,SVPB,12/02/2009,Y,384,24/01/2008,49,-49.6,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP037_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44725
4012522430,44769,INACTIVE,TECHNOCEAN,01/10/2009,SVPB,03/01/2010,Y,70,24/10/2009,56,-42,North Atlantic,AOML-Iridium,PAZOS,IRIDIUMPP188_AOML,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44769
4012038240,63671,INACTIVE,METOCEAN,01/11/2007,SVPB,25/03/2010,Y,303,25/05/2009,66,2,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP163_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=63671
4012335200,62555,INACTIVE,METOCEAN,01/12/2007,SVPB,14/05/2009,Y,322,25/06/2008,54,-25,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP078_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=62555
4012333190,46681,INACTIVE,METOCEAN,01/01/2007,SVPB,10/06/2009,Y,349,25/06/2008,54,-160,North Pacific Ocean,Canada Iridium,MARSHALL,IRIDIUMPP075_EC,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=46681
4012722770,14530,INACTIVE,PACIFIC GYRE,01/03/2010,SVPB,03/11/2010,Y,221,26/03/2010,-9,73.3,Indian Ocean,AOML-Iridium,PAZOS,IRIDIUMPP228_AOML,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=14530
4012543840,13974,INACTIVE,METOCEAN,01/09/2008,SVPB,27/11/2009,Y,184,26/05/2009,33.2,-23,Atlantic Ocean,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP162_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=13974
4012338190,62558,INACTIVE,METOCEAN,01/12/2007,SVPB,04/11/2009,Y,495,26/06/2008,57,-28,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP079_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=62558
4012431140,62503,INACTIVE,MARLIN-YUG,01/09/2008,SVPB,02/11/2008,Y,6,26/10/2008,51.2,-35,North Atlantic,MF DB Iridium,BLOUCH,IRIDIUMPP097_MF,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=62503
4012544440,44629,INACTIVE,METOCEAN,01/09/2008,SVPB,05/07/2010,Y,251,26/10/2009,38.5,-40,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP204_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44629
4012694660,33704,INACTIVE,METOCEAN,01/09/2009,SVPB,27/08/2010,Y,273,26/11/2009,-48.83,-47.49,South Atlantic Ocean,UK MO Iridium,TURTON,IRIDIUMPP197_UKMO,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=33704
4012726380,44629,INACTIVE,METOCEAN,01/11/2007,SVPB,19/03/2009,Y,448,26/12/2007,51.5,-44,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP029_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44629
4012547440,44606,INACTIVE,METOCEAN,01/09/2008,SVPB,10/03/2010,Y,347,27/03/2009,43.4,-53.9,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP139_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44606
4012036240,63670,INACTIVE,METOCEAN,01/11/2007,SVPB,10/09/2010,Y,500,27/04/2009,66,2,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP150_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=63670
4012508430,62508,INACTIVE,METOCEAN,01/10/2006,SVPB,22/02/2007,N,118,27/10/2006,45,-9.7,North Atlantic,MF DB Iridium,BLOUCH,IRIDIUMPP001_MF,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=62508
4012052610,44621,INACTIVE,METOCEAN,01/09/2008,SVPB,18/08/2010,Y,294,27/10/2009,39.2,-50,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP205_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44621
4012542830,62562,INACTIVE,METOCEAN,01/07/2008,SVPB,11/02/2010,Y,410,27/12/2008,44.7,-24,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP121_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=62562
4012549840,62515,INACTIVE,METOCEAN,01/07/2008,SVPB,28/01/2010,Y,305,28/03/2009,43.1,-38,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP140_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=62515
4012728760,44834,INACTIVE,PACIFIC GYRE,01/04/2010,SVPB,23/08/2010,Y,116,28/04/2010,37,-64.9,North Atlantic,AOML-Iridium,PAZOS,IRIDIUMPP232_AOML,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44834
4012330200,44760,INACTIVE,METOCEAN,01/12/2007,SVPB,13/10/2009,Y,502,28/05/2008,58.2,-39,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP066_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44760
4012411650,62557,INACTIVE,METOCEAN,01/12/2007,SVPB,13/09/2009,Y,441,28/06/2008,58.5,-30,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP080_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=62557
4012434270,44745,INACTIVE,MARLIN-YUG,01/09/2008,SVPB,31/03/2009,Y,153,28/10/2008,52,-52,North Atlantic,MF DB Iridium,BLOUCH,IRIDIUMPP099_MF,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44745
4012430270,44744,INACTIVE,MARLIN-YUG,01/09/2008,SVPB,26/11/2008,Y,28,28/10/2008,52,-50,North Atlantic,MF DB Iridium,BLOUCH,IRIDIUMPP098_MF,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44744
4012058600,44615,INACTIVE,METOCEAN,01/09/2008,SVPB,26/06/2010,Y,240,28/10/2009,38.9,-45,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP206_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44615
4012278820,62516,INACTIVE,METOCEAN,01/03/2009,SVPB,25/03/2010,Y,360,29/03/2009,42.6,-34,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP142_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=62516
4012541840,62517,INACTIVE,METOCEAN,01/07/2008,SVPB,11/06/2010,Y,438,29/03/2009,41.3,-26,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP143_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=62517
4012339190,64516,INACTIVE,METOCEAN,01/12/2007,SVPB,17/11/2009,Y,536,29/05/2008,62.9,-30,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP067_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=64516
4012651800,62695,INACTIVE,METOCEAN,01/09/2008,SVPB,01/09/2010,Y,306,29/10/2009,37.3,-27,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP207_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=62695
4012057610,44772,INACTIVE,METOCEAN,01/09/2008,SVPB,30/04/2009,Y,151,29/11/2008,53,-51.8,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP108_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44772
4012347670,44778,INACTIVE,METOCEAN,01/07/2008,SVPB,16/10/2009,Y,290,29/12/2008,47.2,-38.6,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP124_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44778
4012342680,44779,INACTIVE,METOCEAN,01/07/2008,SVPB,06/11/2009,Y,311,29/12/2008,47.1,-40.9,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP122_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44779
4012549820,62512,INACTIVE,METOCEAN,01/07/2008,SVPB,17/07/2010,Y,532,30/01/2009,35.8,-25,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP130_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=62512
4012546830,62511,INACTIVE,METOCEAN,01/07/2008,SVPB,02/11/2010,Y,640,30/01/2009,35.9,-22,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP129_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=62511
4012729760,44842,INACTIVE,PACIFIC GYRE,01/04/2010,SVPB,25/07/2010,Y,85,30/04/2010,39.5,-50,North Atlantic,AOML-Iridium,PAZOS,IRIDIUMPP233_AOML,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44842
4012540430,44746,INACTIVE,METOCEAN,01/09/2008,SVPB,23/11/2010,Y,418,30/09/2009,52,-52,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP187_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44746
4012059600,44730,INACTIVE,METOCEAN,01/09/2008,SVPB,09/11/2009,Y,39,30/09/2009,52.6,-49,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP186_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44730
4012051620,44772,INACTIVE,METOCEAN,01/09/2008,SVPB,13/09/2010,Y,317,30/10/2009,39.7,-55.2,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP208_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44772
4012056610,44774,INACTIVE,METOCEAN,01/09/2008,SVPB,20/12/2009,Y,384,30/11/2008,55,-47.2,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP110_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44774
4012545300,44773,INACTIVE,METOCEAN,01/09/2008,SVPB,14/09/2009,Y,287,30/11/2008,58,-40,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP109_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44773
4012349690,44622,INACTIVE,METOCEAN,01/07/2008,SVPB,30/06/2010,Y,546,30/12/2008,47,-46.9,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP126_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44622
4012543830,44780,INACTIVE,METOCEAN,01/07/2008,SVPB,09/05/2010,Y,494,30/12/2008,46.8,-49.8,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP125_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44780
4012722390,44761,INACTIVE,METOCEAN,01/11/2007,SVPB,14/09/2009,Y,470,31/05/2008,58,-39,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP068_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44761
4012721390,31865,INACTIVE,METOCEAN,01/10/2007,SVPB,16/11/2010,Y,745,31/10/2008,-27,-25,South Atlantic Ocean,UK MO Iridium,TURTON,IRIDIUMPP083_UKMO,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=31865
4012655810,63644,INACTIVE,METOCEAN,01/09/2008,SVPB,18/09/2010,Y,321,31/10/2009,66,2,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP209_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=63644
4012622430,47616,INACTIVE,,,ICEBUOY,22/06/2009,Y,,,,,,IABP CANADA ,WILLIAMS,ICEBUOY:47616,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=47616
4012723390,47617,INACTIVE,,,ICEBUOY,13/07/2009,Y,,,,,,IABP CANADA ,WILLIAMS,ICEBUOY:47617,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=47617

Number of active buoys:      52
Number of dead/retired buoys:     188

